項目名,市コード,NO,都道府県名,市区町村名,介護サービス事業所名称,介護サービス事業所名称_カナ,実施サービス,住所,方書,緯度,経度,電話番号,内線番号,FAX番号,法人番号,法人の名称,事業所番号,利用可能曜日,利用可能曜日特記事項,定員,URL,備考
5,62065,206400,山形県,寒河江市,ケアセンターとこしえ島,ケアセンタートコシエシマ,小規模多機能型居宅介護,山形県寒河江市島字皿沼６９１番地の２,,38.343199,140.282206,0237-84-7190,,0237-847191,,株式会社テイクオフ,691200125,,,29,http://tokoshie.net/shima/,9910043
5,62065,206500,山形県,寒河江市,ケアセンターとこしえ陵南,ケアセンタートコシエリョウナン,小規模多機能型居宅介護,山形県寒河江市内の袋一丁目２番地の１２,ケアセンターとこしえ陵南,38.372568,140.263883,0237-83-3303,,0237-83-3304,,株式会社テイクオフ,691200026,,,29,http://tokoshie.net/ryounan/,9910000
5,62065,206600,山形県,寒河江市,ケアセンターとこしえ三泉,ケアセンタートコシエミイズミ,小規模多機能型居宅介護,山形県寒河江市中河原１５８番地の１４,,38.403892,140.284285,0237-85-6870,,0237-85-6871,,株式会社　テイクオフ,691200034,,,29,http://tokoshie.net/miizumi/,9910005
5,62065,206700,山形県,寒河江市,地域密着型特別養護老人ホームさがえ,チイキミッチャクガタトクベツヨウゴロウジンホームサガエ,地域密着型介護老人福祉施設入所者生活介護,山形県寒河江市大字白岩６３３０番地の１,,38.473095,140.226187,0237-86-8880,,0237-87-5010,,社会福祉法人悠々会,691200109,,,29,http://www.yuuyuukai.jp/,9900505
5,62065,206800,山形県,寒河江市,特別養護老人ホーム醍醐,トクベツヨウゴロウジンホームダイゴ,地域密着型介護老人福祉施設入所者生活介護,山形県寒河江市慈恩寺２３５番地,,38.40797,140.25568,0237-84-0309,,0237-84-0308,,社会福祉法人すばる,691200091,,,29,https://vesita.co.jp/,9900511
5,62065,206900,山形県,寒河江市,茶ろん　松桂,サロン　ショウケイ,地域密着型通所介護,山形県寒河江市大字寒河江丙２０５２,,38.368053,140.276691,0237-84-4237,,0237-84-6150,,合資会社　伊藤商会,671200459,,,10,,9910041
5,62065,207000,山形県,寒河江市,茶ろん幸多,サロンサチタ,地域密着型通所介護,山形県寒河江市幸田町１１番１０,,38.366648,140.27375,0237-85-1813,,0237-85-1814,,合資会社　伊藤商会,671200582,,,10,,9910052
5,62065,207100,山形県,寒河江市,デイサービスひかり,デイサービス　ヒカリ,地域密着型通所介護,山形県寒河江市寒河江字塩水６０番地の１,,38.37835,140.261726,0237-85-1251,,0237-84-5523,,株式会社　晄,671200624,,,18,,9910041
5,62065,207200,山形県,寒河江市,デイサービス　あなたとえがお,デイサービス　アナタトエガオ,地域密着型通所介護,山形県寒河江市大字西根字石川西２６９番地の１,,38.3869114,140.2770386,0237-84-0201,,0237-85-1202,,株式会社壱,691200075,,,18,,9910003
5,62065,207300,山形県,寒河江市,陵東デイサービスセンター,リョウトウデイサービスセンター,地域密着型通所介護,山形県寒河江市本町２丁目１０番４０号,,38.377388,140.276916,0237-85-1456,,0237-86-2156,,一般社団法人陵東福祉会,671200509,,,14,,9910031
5,62065,207400,山形県,寒河江市,グループホームつばさ栄町,グループホームツバササカエチョウ,認知症対応型共同生活介護,山形県寒河江市大字寒河江字横道１３-２,,38.367635,140.28069,0237-85-1725,,0237-85-1728,,株式会社ユニバサール山形,691200042,,,18,http://www.tbasa.co.jp/sakaemachi/index.html,9910041
5,62065,207500,山形県,寒河江市,寒河江やすらぎの里認知症高齢者グループホーム,サガエヤスラギノサト　ニンチショウコウレイシャグループホーム,認知症対応型共同生活介護,山形県寒河江市本楯二丁目２４番地１,,38.364138,140.293081,0237-83-0566,,0237-83-0576,,社会福祉法人　妙光福祉会,671200210,,,18,http://care-net.biz/06/s-yasuragi/b32.php,9910049
5,62065,207600,山形県,寒河江市,グループホームあしたば,グループホームアシタバ,認知症対応型共同生活介護,山形県寒河江市西根字石川西２９４番地の３,,38.387964,140.277525,0237-83-1622,,0237-83-1623,,有限会社ウェルネスさがえ,671200301,,,18,,9910003
5,62065,207700,山形県,寒河江市,フラワーさがえ,フラワーサガエ,認知症対応型共同生活介護,山形県寒河江市大字寒河江字小和田４１番地５,,38.374707,140.265779,0237-83-1022,,0237-83-1026,,医療法人、東北医療福祉会,671200236,,,18,http://tmw.or.jp/facilities/fls/,9910041
5,62065,207800,山形県,寒河江市,グループホーム　スマイルしばはし,グループホーム　スマイルシバハシ,認知症対応型共同生活介護,山形県寒河江市大字柴橋１６３４番地の６,,38.371524,140.244082,0237-85-4884,,0237-85-4890,,株式会社奥山商店,691200083,,,18,,9910063
5,62065,207900,山形県,寒河江市,フラワーさがえ,フラワーサガエ,認知症対応型通所介護,山形県寒河江市大字寒河江字小和田４１番地５,,38.374707,140.265779,0237-83-1022,,0237-83-1026,,医療法人　東北医療福祉会,671200236,,,3,http://tmw.or.jp/facilities/fls/,9910041
5,62065,208000,山形県,寒河江市,夜間対応型訪問介護つつじ,ヤカンタイオウガタホウモンカイゴツツジ,夜間対応型訪問介護,山形県寒河江市大字寒河江字塩水６-１,,38.37947207,140.2614821,0237-85-1326,,0237-85-1327,,特定非営利活動法人あじさい,691200067,平日、土曜日、日曜日、祝日,,0,http://www.npo-ajisai.jp/,
5,62065,208100,山形県,寒河江市,定期巡回・随時対応型訪問介護看護つつじ,テイキジュンカイ・ズイジタイオウガタホウモンカイゴカンゴツツジ,定期巡回・随時対応型訪問介護看護,山形県寒河江市寒河江塩水６-１,,38.379066,140.2608794,0237-85-1326,,0237-85-1327,,特定非営利活動法人あじさい,691200117,,,10,http://www.npo-ajisai.jp/,
