市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,住所,方書,緯度,経度,設置位置,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,小児対応設備の有無,URL,備考
062065,1,山形県,寒河江市,寒河江市役所,サガエシヤクショ,山形県寒河江市中央１－９－４５,,38.381476 ,140.276030 ,２階ロビー,0237-86-2111,,,寒河江市,,8:30,17:15,,無,,
062065,2,山形県,寒河江市,寒河江市総合福祉保健センター（ハートフルセンター）,サガエシソウゴウフクシホケンセンター（ハートフルセンター）,山形県寒河江市中央２－２－１,,38.383038 ,140.277290 ,１階ロビー,0237-86-2111,,,寒河江市,開館日,8:30,21:30,,無,,
062065,3,山形県,寒河江市,寒河江市中心市街地活性化センター（フローラ･ＳＡＧＡＥ）,サガエシチュウシンシガイチカッセイカセンター（フローラ・サガエ）,山形県寒河江市本町２－８－３,,38.376462 ,140.276090 ,１階事務室,0237-85-1492,,,寒河江市,開館日,10:00,21:30,,無,,
062065,4,山形県,寒河江市,寒河江市文化センター,サガエシブンカセンター,山形県寒河江市大字西根字石川西３３３,,38.389456 ,140.275470 ,中央公民館１階ロビー,0237-86-5111,,,寒河江市,開館日,8:30,22:00,,無,,
062065,5,山形県,寒河江市,寒河江市南部地区公民館,サガエシナンブチクコウミンカン,山形県寒河江市大字島２２５,,38.354979 ,140.278990 ,入口,0237-86-4782,,,寒河江市,開館日,8:30,21:30,,無,,
062065,6,山形県,寒河江市,寒河江市柴橋地区コミュニティセンター（柴橋地区公民館）,サガエシシバハシチクコミュニティセンター,山形県寒河江市大字柴橋１９８８－６,,38.370110 ,140.242110 ,入口,0237-85-1413,,,寒河江市,開館日,8:30,21:30,,無,,
062065,7,山形県,寒河江市,寒河江市西部地区公民館,サガエシセイブチクコウミンカン,山形県寒河江市大字清助新田９３０,,38.405206 ,140.235480 ,入口,0237-87-1302,,,寒河江市,開館日,8:30,21:30,,無,,
062065,8,山形県,寒河江市,寒河江市立図書館,サガエシリツトショカン,山形県寒河江市中央１－７－１４,,38.380946 ,140.277940 ,カウンター付近,0237-86-1662,,,寒河江市,開館日,9:30,19:00,日曜・祝日（９：３０～１６：３０）変更有,無,,
062065,9,山形県,寒河江市,寒河江市市民体育館,サガエシシミンタイイクカン,山形県寒河江市大字西根字石川西３６５,,38.390435 ,140.275540 ,入口･事務室,0237-86-5113,,,寒河江市,開館日,9:00,21:30,,無,,
062065,10,山形県,寒河江市,最上川寒河江緑地（グリバーさがえ）,モガミガワサガエリョクチ（グリバーサガエ）,山形県寒河江市大字寒河江字皿沼西地,,38.347992 ,140.274560 ,管理棟,0237-85-1158,,,寒河江市,開場日,9:00,17:30,季節変動有,無,,
062065,11,山形県,寒河江市,寒河江市屋内多目的運動場（チェリーナさがえ),サガエシオクナイタモクテキウンドウジョウ（チェリーナサガエ）,山形県寒河江市大字寒河江字久保７,,38.363868 ,140.254880 ,入口,0237-85-1800,,,寒河江市,開館日,9:00,21:00,,無,,
062065,12,山形県,寒河江市,寒河江市立病院,サガエシリツビョウイン,山形県寒河江市大字寒河江字塩水８０,,38.377563 ,140.262750 ,正面玄関・内科外来前,0237-86-2101,,,寒河江市,,,,２４時間使用可能,無,,
062065,13,山形県,寒河江市,寒河江市市民浴場,サガエシシミンヨクジョウ,山形県寒河江市大字島字島西８,,38.360884 ,140.270280 ,ロビー,0237-86-1126,,,,開場日,6:30,21:30,,無,,
062065,14,山形県,寒河江市,寒河江市技術交流プラザ,サガエシギジュツコウリュウプラザ,山形県寒河江市中央工業団地１５３－１,,38.385970 ,140.259970 ,事務室,0237-86-1991,,,,開館日,9:00,21:30,,無,,
062065,15,山形県,寒河江市,寒河江市老人福祉センター,サガエシロウジンフクシセンター,山形県寒河江市大字白岩字大江寺４１５,,38.409530 ,140.221740 ,事務室,0237-87-1328,,,,開館日,8:30,17:00,,無,,
062065,16,山形県,寒河江市,寒河江市立陵東中学校,サガエシリツリョウトウチュウガッコウ,山形県寒河江市大字西根４３０,,38.393026 ,140.278280 ,職員玄関・生徒昇降口,0237-83－3210,,,寒河江市,開校時間,,,,無,,
062065,17,山形県,寒河江市,寒河江市立陵南中学校,サガエシリツリョウナンチュウガッコウ,山形県寒河江市内の袋１－１１－１,,38.372502 ,140.261010 ,職員室前廊下・生徒昇降口,0237-83－3212,,,寒河江市,開校時間,,,,無,,
062065,18,山形県,寒河江市,寒河江市立陵西中学校,サガエシリツリョウセイチュウガッコウ,山形県寒河江市大字八鍬富沢８３６,,38.404935 ,140.239930 ,玄関・社会体育玄関,0237-83－2020,,,寒河江市,開校時間,,,,無,,
062065,19,山形県,寒河江市,寒河江市立寒河江小学校,サガエシリツサガエショウガッコウ,山形県寒河江市丸内１－３－８,,38.376299 ,140.279530 ,校舎２階廊下・体育館入口,0237-86－4235,,,寒河江市,開校時間,,,,無,,
062065,20,山形県,寒河江市,寒河江市立寒河江中部小学校,サガエシリツサガエチュウブショウガッコウ,山形県寒河江市元町２－１９,,38.370803 ,140.271740 ,体育館入口・職員室前,0237-86－8321,,,寒河江市,開校時間,,,,無,,
062065,21,山形県,寒河江市,寒河江市立南部小学校,サガエシリツナンブショウガッコウ,山形県寒河江市大字高屋字北江１１,,38.358277 ,140.282220 ,体育館ホール・職員室前,0237-86－2443,,,寒河江市,開校時間,,,,無,,
062065,22,山形県,寒河江市,寒河江市立西根小学校,サガエシリツニシネショウガッコウ,山形県寒河江市大字西根１７０,,38.383432 ,140.289970 ,体育館入口・職員室前,0237-86－2444,,,寒河江市,開校時間,,,,無,,
062065,23,山形県,寒河江市,寒河江市立柴橋小学校,サガエシリツシバハシショウガッコウ,山形県寒河江市大字柴橋１９２３,,38.370110 ,140.240930 ,職員室前・体育館入口,0237-86－2445,,,寒河江市,開校時間,,,,無,,
062065,24,山形県,寒河江市,寒河江市立高松小学校,サガエシリツタカマツショウガッコウ,山形県寒河江市大字米沢６４３－２,,38.401404 ,140.242310 ,体育館入口・職員室前,0237-87－1022,,,寒河江市,開校時間,,,,無,,
062065,25,山形県,寒河江市,寒河江市立醍醐小学校,サガエシリツダイゴショウガッコウ,山形県寒河江市大字日和田６－１,,38.406291 ,140.253410 ,社会体育玄関・職員室前,0237-87－1023,,,寒河江市,開校時間,,,,無,,
062065,26,山形県,寒河江市,寒河江市立白岩小学校,サガエシリツシライワショウガッコウ,山形県寒河江市大字白岩１８４７,,38.410988 ,140.229190 ,昇降口・体育館入口,0237-87－1024,,,寒河江市,開校時間,,,,無,,
062065,27,山形県,寒河江市,寒河江市立三泉小学校,サガエシリツミイズミショウガッコウ,山形県寒河江市字中河原１９１－１,,38.405551 ,140.285130 ,体育館玄関・職員室前,0237-86－2451,,,寒河江市,開校時間,,,,無,,
062065,28,山形県,寒河江市,寒河江市立なか保育所,サガエシリツナカホイクショ,山形県寒河江市八幡町１－１０,,38.377585 ,140.272040 ,玄関,0237-84-2537 ,,,寒河江市,開所時間,,,,無,,
062065,29,山形県,寒河江市,寒河江市立なか保育所みいずみ分園,サガエシリツナカホイクショミイズミブンエン,山形県寒河江市字中河原１９１－１,,38.405551 ,140.285130 ,玄関,0237-86-8232,,,寒河江市,開所時間,,,,無,,
062065,30,山形県,寒河江市,寒河江市立しらいわ保育所,サガエシリツシライワホイクショ,山形県寒河江市大字白岩１２９６－２,,38.408228 ,140.228450 ,事務室,0237-87-1138,,,寒河江市,開所時間,,,,無,,
062065,31,山形県,寒河江市,寒河江市立たかまつ保育所,サガエシリツタカマツホイクショ,山形県寒河江市大字米沢６４３－２,,38.400929 ,140.242690 ,玄関,0237-87-2860,,,寒河江市,開所時間,,,,無,,
062065,33,山形県,寒河江市,寒河江市立にしね保育所,サガエシリツニシネホイクショ,山形県寒河江市大字西根１６９,,38.383342 ,140.291120 ,玄関,0237-86-7466,,,寒河江市,開所時間,,,,無,,
062065,34,山形県,寒河江市,学童保育きらきらクラブ,ガクドウホイクキラキラクラブ,山形県寒河江市本町２－８－３　,フローラ･ＳＡＧＡＥ４階,38.376462 ,140.276090 ,事務室,0237-85-9630,,,,開所時間,,,,無,,
062065,35,山形県,寒河江市,学童保育第一わんぱくクラブ,ガクドウホイク　ダイイチワンパククラブ,山形県寒河江市六供町１－２－４６,,38.376219 ,140.271720 ,事務室,0237-86-1895,,,,開所時間,,,,無,,
062065,36,山形県,寒河江市,学童保育第二わんぱ＜クラブ,ガクドウホイク　ダイニワンパククラブ,山形県寒河江市六供町１－２－４６,,38.376219 ,140.271720 ,事務室,0237-85-4545,,,,開所時間,,,,無,,
062065,37,山形県,寒河江市,学童保育第三わんぱくクラブ,ガクドウホイク　ダイサンワンパククラブ,山形県寒河江市六供町１－２－４６,,38.376219 ,140.271720 ,事務室,0237-85-0444,,,,開所時間,,,,無,,
062065,38,山形県,寒河江市,学童保育第四わんぱくクラブ,ガクドウホイク　ダイヨンワンパククラブ,山形県寒河江市八幡町７－２６,,38.378609 ,140.269550 ,入口,0237-85-1655,,,,開所時間,,,,無,,
062065,39,山形県,寒河江市,学童保育第五わんぱ＜クラブ,ガクドウホイク　ダイゴワンパククラブ,山形県寒河江市栄町９番４７号,,38.368465 ,140.280520 ,入口,0237-84-6320,,,,開所時間,,,,無,,
062065,40,山形県,寒河江市,学童保育なかよしクラブ,ガクドウホイク　ナカヨシクラブ,山形県寒河江市大字島２２５,,38.354979 ,140.278990 ,入口,0237-86-7406,,,,開所時間,,,,無,,
062065,41,山形県,寒河江市,学童保育第２なかよしクラブ,ガクドウホイク　ダイニナカヨシクラブ,山形県寒河江市大字高屋６－８,,38.356549 ,140.284390 ,事務室,0237-84-0808,,,,開所時間,,,,無,,
062065,42,山形県,寒河江市,学童保育ねっこクラブ,ガクドウホイク　ネッコクラブ,山形県寒河江市大字西根１７０,,38.383432 ,140.289970 ,西根小学校ミーティングルーム,090-7930-6371,,,,開所時間,,,,無,,
062065,43,山形県,寒河江市,学童保育ねっこクラブ第２,ガクドウホイク　ネッコクラブダイニ,山形県寒河江市大字西根宇高畑５２－２,,38.381718 ,140.293610 ,入口,080-1691-6327,,,,開所時間,,,,無,,
062065,44,山形県,寒河江市,学童保育ねっこクラブ第３,ガクドウホイク　ネッコクラブダイサン,山形県寒河江市大字西根１７０,,38.383432 ,140.289970 ,西根小学校ミーティングルーム,080-1667-4572,,,,開所時間,,,,無,,
062065,45,山形県,寒河江市,学童保育やまびこクラブ,ガクドウホイク　ヤマビコクラブ,山形県寒河江市大字柴橋１９８８－６,,38.370110 ,140.242110 ,学童活動室,0237-85-8599,,,,開所時間,,,,無,,
062065,46,山形県,寒河江市,学童保育所せせらぎクラブ,ガクドウホイクショ　セセラギクラブ,山形県寒河江市大字米沢６４３－２,,38.400929 ,140.242690 ,高松小学校体育館ミーティングルーム,080-8216-9090,,,,開所時間,,,,無,,
062065,47,山形県,寒河江市,学童保育さくらっこクラブ,ガクドウホイク　サクラッコクラブ,山形県寒河江市大字白岩１８４８,,38.411510 ,140.229190 ,白岩小学校体育館玄関,0237-84-7494,,,,開所時間,,,,無,,
062065,48,山形県,寒河江市,学童保育泉っこクラブ,ガクドウホイク　イズミッコクラブ,山形県寒河江市字中河原１９１－１,,38.405551 ,140.285130 ,三泉小学校体育館２階,080-2802-8064,,,,開所時間,,,,無,,
062065,49,山形県,寒河江市,学童保育だいごっ子クラブ,ガクドウホイク　ダイゴッコクラブ,山形県寒河江市大字日和田６－１,,38.406291 ,140.253410 ,醍醐小学校生活室内,0237-84-0075,,,,開所時間,,,,無,,
062065,50,山形県,寒河江市,寒河江市田代地区多目的交流館,サガエシタシロチクタモクテキコウリュウカン,山形県寒河江市大字田代３７０－１,,38.448555 ,140.233540 ,事務室,0237-85-0822,,,,開館時間,9:00,17:00,※毎週水曜日定休,無,,
062065,51,山形県,寒河江市,史跡慈恩寺旧境内ガイダンス交流拠点施設,シセキジオンジキュウケイダイガイダンスコウリュウキョテンシセツ,山形県寒河江市大字慈恩寺１１７８－１,,38.407114 ,140.250340 ,エントランスホール,0237-84-6811,,,,開館時間,9:00,17:00,※毎月第２水火曜日休館,無,,
062065,52,山形県,寒河江市,葉山市民荘,ハヤマシミンソウ,山形県寒河江市大字白岩２３８３番地,,38.499457 ,140.223630 ,管理人室,0237-87-5037,,,,開館時間,8:30,17:00,※５月１日~１０月２０日うち７月１日~８月３１日は18：00まで,無,,
062065,53,山形県,寒河江市,寒河江市いこいの森,サガエシイコイノモリ,山形県寒河江市大字谷沢字平野山１５６３番地,,38.387829 ,140.220573 ,管理棟,0237-87-5151,,,,開館時間,9:00,17:00,,無,,
